﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001717,Módulo SEPA,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2024-02-29,,,,public,2024-02-29,PETICIÓN DE DOMICILIACIÓN AUTOMÁTICA,assigned,open,
0001716,Módulo 2Comments,fmarcet,fmarcet,normal,minor,have not tried,next,Evolución,2024-01-23,,,,public,2024-02-02,SELECCIONAR DESTINATARIO CON DESPLEGABLE,resolved,fixed,next
0001715,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-10-30,,,,public,2023-10-30,PLANTILLA POR DEFECTO DE TAMAÑO,assigned,open,
0001714,Módulo 2Labels,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-10-30,,,,public,2023-10-30,CAMBIO TAMAÑO ETIQUETAS,assigned,open,
0001713,Módulo 2Promo,hpuig,hpuig,normal,minor,always,17.0.1,Bug,2023-08-25,,,,public,2023-08-25,Duplicidad en TakePos,assigned,open,
0001685,Módulo DoliPOS,hpuig,hpuig,normal,minor,always,16.0.1,Bug,2023-03-15,,,,public,2023-08-22,Bugs varios,resolved,open,next
0001712,Módulo 2Reports,hpuig,hpuig,normal,minor,have not tried,17.0.1,Evolución,2023-08-21,,,,public,2023-08-21,Compatibilidad con PHP 8,resolved,open,17.1.0
0001660,Módulo 2Labels,jmenent,hpuig,normal,crash,always,16.0.1,Bug,2023-01-09,,,,public,2023-08-21,Etiquetas de contacto,resolved,open,17.0.1
0001658,Módulo 2MassImport,fmarcet,fmarcet,normal,minor,have not tried,17.0.0,Bug,2022-12-29,,,,public,2023-08-21,CONTROLAR CORRECTAMENTE EL VALOR 0,resolved,fixed,next
0001698,Módulo 2Facturae,hpuig,hpuig,normal,minor,always,17.0.0,Bug,2023-06-15,,,,public,2023-08-21,Duplicidad de dominio del correo,resolved,open,17.0.1
0001707,Módulo 2Facturae,fmarcet,fmarcet,normal,minor,have not tried,17.0.0,Bug,2023-07-19,,,,public,2023-08-21,NO SE PUEDE DEJAR VACÍA UNA OPCIÓN EN LA CONFIGURACIÓN UNA VEZ RELLENADA,resolved,fixed,17.0.1
0001709,Módulo 2Promo,fmarcet,fmarcet,normal,minor,have not tried,17.0.0,Bug,2023-07-31,,,,public,2023-08-21,AL ACTIVAR/DESACTIVAR PROMOS DESDE LISTADO SE DESACTIVABAN EL RESTO DE PÁGINAS,resolved,fixed,17.0.1
0001684,Módulo 2Comments,hpuig,hpuig,normal,minor,sometimes,17.0.0,Bug,2023-03-13,,,,public,2023-08-21,Tokens en tareas de proyecto,resolved,open,17.0.1
0001679,Módulo 2Comments,fmarcet,fmarcet,normal,minor,have not tried,17.0.0,Bug,2023-02-28,,,,public,2023-08-21,CORRECCIÓN IMÁGENES CÍRCULOS,resolved,fixed,17.0.1
0001711,Módulo 2Catalog,hpuig,hpuig,normal,minor,sometimes,17.0.0,Evolución,2023-08-21,,,,public,2023-08-21,Espaciado imagen producto,resolved,open,17.0.1
0001699,Módulo 2InvoiceSplit,hpuig,hpuig,normal,crash,always,17.0.0,Bug,2023-06-20,,,,public,2023-08-21,PHP 8,resolved,open,17.1.0
0001708,Módulo 2InvoiceSplit,hpuig,hpuig,normal,minor,always,17.0.0,Bug,2023-07-20,,,,public,2023-08-21,Vencimientos de 1 fecha no los hace bien,resolved,open,17.1.0
0001710,Módulo 2Webmail,hpuig,hpuig,normal,minor,unable to reproduce,17.0.1,Evolución,2023-08-21,,,,public,2023-08-21,Compatibilidad con PHP 8,resolved,open,17.1.0
0001706,Módulo 2Facturae,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-07-19,,,,public,2023-07-19,CAMBIAR LA ASIGNACIÓN DE PAGOS EN LA CONFIGURACIÓN,assigned,open,
0001705,Módulo 2DoliContasol,fmarcet,fmarcet,normal,minor,have not tried,next,Evolución,2023-07-12,,,,public,2023-07-12,UNIFICAR EXPORTACIÓN,assigned,open,
0001704,Módulo 2DoliContasol,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-07-04,,,,public,2023-07-04,"EXPORTAR PAGOS DE IVA, SALARIOS, IMPUESTOS ESPECIALES",assigned,open,
0001703,Módulo 2Promo,hpuig,hpuig,normal,minor,always,17.0.0,Bug,2023-06-29,,,,public,2023-06-29,No imprime descuento en la columna dto de 2DoliPOS,assigned,open,
0001702,Módulo 2Promo,hpuig,hpuig,normal,minor,always,17.0.0,Bug,2023-06-29,,,,public,2023-06-29,Devoluciones con promoción,assigned,open,
0001701,Módulo 2Series,hpuig,hpuig,normal,minor,unable to reproduce,17.0.0,Evolución,2023-06-23,,,,public,2023-06-23,Compatibilidad con PHP 8,resolved,open,17.1.0
0001700,Módulo 2Series,hpuig,hpuig,normal,minor,always,17.0.0,Bug,2023-06-21,,,,public,2023-06-23,Token en cambio de serie,resolved,open,17.1.0
0001694,Módulo 2Webmail,jmenent,hpuig,high,crash,always,17.0.0,Bug,2023-05-05,,,,public,2023-06-15,Problema Token,resolved,open,17.0.1
0001697,Módulo SEPA,hpuig,hpuig,normal,minor,have not tried,17.0.0,Bug,2023-06-05,,,,public,2023-06-09,No muestra listado domiciliaciones,resolved,open,17.0.1
0001696,Módulo 2Reports,jmenent,,normal,minor,always,17.0.1,Bug,2023-05-22,,,,public,2023-05-22,Gestion ventanas erroneas,new,open,
0001695,Módulo DoliPOS,jmenent,hpuig,normal,minor,always,17.0.0,Bug,2023-05-11,,,,public,2023-05-11,Las facturas no salen en los cierres de caja correctos,assigned,open,
0001686,Módulo 2Reports,jmenent,jmenent,normal,crash,always,17.0.0,Bug,2023-03-21,,,,public,2023-05-05,Informe valor de stocks no valora,resolved,fixed,17.0.1
0001693,Módulo 2Reports,jmenent,hpuig,high,crash,always,17.0.0,Bug,2023-05-04,,,,public,2023-05-05,Informe Domiciliaciones pendientes,resolved,open,17.0.1
0001692,Módulo 2Facturae,jmenent,hpuig,normal,minor,always,next,Evolución,2023-04-25,,,,public,2023-04-25,Posibilidad de crear un xml único con varias facturas,assigned,open,
0001691,Módulo 2Facturae,jmenent,hpuig,normal,minor,always,next,Evolución,2023-04-25,,,,public,2023-04-25,Posibilidad de enviar a FACE directamente las facturas,assigned,open,
0001690,Módulo 2DoliContasol,jmenent,jmenent,normal,major,always,14.0.1,Bug,2023-03-30,,,,public,2023-03-30,Importar terceros de contasol y perdida de datos,assigned,open,
0001689,Módulo 2DoliContasol,jmenent,jmenent,high,major,always,14.0.1,Evolución,2023-03-29,,,,public,2023-03-29,Reorganizar generación ficheros,assigned,open,
0001688,Módulo 2DoliContasol,jmenent,jmenent,normal,minor,always,14.0.1,Evolución,2023-03-29,,,,public,2023-03-29,Agregar automáticamente cuentas por defecto en la activación del módulo,assigned,open,
0001687,Módulo 2Webmail,jmenent,hpuig,normal,major,always,17.0.0,Evolución,2023-03-28,,,,public,2023-03-28,Compatibiliad con OAuth,assigned,open,
0001682,Módulo 2Docs,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2023-03-08,,,,public,2023-03-08,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001683,Módulo 2Docs,hpuig,hpuig,normal,major,sometimes,16.0.0,Bug,2023-03-08,,,,public,2023-03-08,"Problemas de archivos (crear, editar, eliminar, visualización)",resolved,open,17.0.0
0001681,Módulo 2Reports,hpuig,hpuig,normal,minor,unable to reproduce,16.0.1,Evolución,2023-03-06,,,,public,2023-03-07,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001680,Módulo 2Reports,jmenent,hpuig,normal,major,always,16.0.1,Evolución,2023-03-06,,,,public,2023-03-06,Compatibilidad php  7.4 y 8,resolved,open,17.0.0
0001657,Módulo 2Facturae,fmarcet,fmarcet,normal,minor,have not tried,16.1.0,Evolución,2022-12-19,,,,public,2023-03-02,MOSTRAR SOLO LA DESCRIPCIÓN DE LA LÍNEA O LA DEL PRODUCTO SI ESTÁ VACÍA,resolved,fixed,17.0.0
0001678,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-02-28,,,,public,2023-02-28,HACER 2WEBMAIL COMPATIBLE IMAP,assigned,open,
0001676,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-02-28,,,,public,2023-02-28,MOSTRAR LAS PRIMERAS LÍNEAS DEL EMAIL,assigned,open,
0001677,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-02-28,,,,public,2023-02-28,OPCIÓN PARA MOSTRAR PRIMERO LOS EMAIL NO LEÍDOS,assigned,open,
0001675,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-02-28,,,,public,2023-02-28,CREAR CATEGORÍAS DE CORREO,assigned,open,
0001673,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-02-28,,,,public,2023-02-28,PODER CONFIGURAR SERVIDOR DE CORREO POR USUARIO,assigned,open,
0001674,Módulo 2Webmail,fmarcet,fmarcet,normal,minor,have not tried,,Evolución,2023-02-28,,,,public,2023-02-28,CAMBIAR SISTEMA DE CORREOS A BUZONES DE CORREO,assigned,open,
0001672,Módulo 2Webmail,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2023-02-24,,,,public,2023-02-27,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001665,Módulo 2Webmail,fmarcet,hpuig,normal,minor,have not tried,16.0.0,Evolución,2023-01-26,,,,public,2023-02-27,DESHABILITAR RECEPCIÓN DE MAILS,resolved,open,17.0.0
0001661,Módulo 2Webmail,fmarcet,hpuig,normal,minor,have not tried,16.0.0,Evolución,2023-01-12,,,,public,2023-02-27,QUITAR LOS PREFIJOS 'RE:' O 'FWD:' EN EL ASUNTO,resolved,open,17.0.0
0001671,Módulo SEPA,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2023-02-24,,,,public,2023-02-24,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001669,Módulo RMA,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2023-02-24,,,,public,2023-02-24,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
0001670,Módulo SAT,hpuig,hpuig,normal,minor,unable to reproduce,16.0.0,Evolución,2023-02-24,,,,public,2023-02-24,Compatibilidad Dolibarr 17.0.0,resolved,open,17.0.0
